__group__,ticket,summary,type,client,expansion,priority,status,created,_changetime,_description,_reporter
AA,48,Lesson of the Devoted,Bug,,,Minor,new,2012-03-07T10:40:43-06:00,2013-09-27T08:16:06-05:00,"Not restricted to only NPC kill experience gain
[[AA(1371)]]",skomag
Groups and Raids,53,Group leadership no longer applies when in a raid,Bug,,,Minor,accepted,2012-03-07T12:42:18-06:00,2013-11-27T09:44:54-06:00,"Joining a raid disables group leadership effects.

Is this how live worked?",skomag
Item,97,Distillate of Skinspikes Potion,Bug,,,Minor,new,2012-03-13T09:13:43-05:00,2012-03-13T11:20:32-05:00,"I made some of the potions and combines were fine and I was able to drink just fine. the problem is they don't work. I don't get any kind of a DS.

posted by knightly1  [[Thread(2220)]] [[Thread(1008)]] [[Thread(1314)]] [[Thread(1703)]]",wakkedup
Item,191,Twilight newbie Ranger bracer is lore,Bug,,,Trivial,new,2022-04-04T19:30:52-05:00,2022-04-04T19:30:52-05:00,"All other classes you can get 2 bracers due to them not being lore except the ranger bracer.

Woodsman's Bracer",tolixs
Loot,173,Devastating Construct should drop 4 pieces of loot (Uqua),Feature,Underfoot,GoD,Major,new,2019-03-25T09:53:27-05:00,2019-03-25T09:53:27-05:00,"From allakhazam raid entry:
""Devastating Construct shares the same loot table as Vrex Barxt Qurat (loot table is found at the end of this walkthrough). It drops four items of loot. ""

http://everquest.allakhazam.com/db/quest.html?quest=4479

Currently the Devastating Construct drops only 1 item of loot on EQTitan.",crusty
Mechanic,181,Allow turning in stacked items to npcs,Feature,,,Minor,new,2022-02-12T14:03:29-06:00,2022-02-12T14:03:29-06:00,"Faction quests like batwings currently require turning in one unstacked batwing at a time (3000 times).

Ideally be able to turn in full stacks of items and the quest will handle it properly.

Changes in c++ and perl needed.",skomag
Mechanic,125,Enragable monsters shouldn't ever flee,Bug,,,Minor,new,2012-09-10T15:54:10-05:00,2012-09-10T15:54:10-05:00,"Monsters that use enrage should never flee.  I have seen a lot of named do this, but off the top of my head Tagrin and Overseer in PoTactics do it.",lewolf
Mechanic,185,Nexus Portals,Feature,,Velious,Minor,new,2022-02-20T22:21:35-06:00,2022-02-20T22:22:06-06:00,"Nexus portal spam in various zones should be reduced in range to only spam character in range of the portal.

Possibly remove the entire timing aspect and just give an item or hail or a mysterious voice to instantly transport.

Nexus portals are Velious era and there are far better options to get to these zones.  Most have a pok book.  ",skomag
Mechanic,84,Spell component requirements with focus or aa,Bug,,,Minor,new,2012-03-08T13:04:51-06:00,2012-03-08T13:07:15-06:00,"Spells that require components to cast do not check for the item when a focus effect or aa ability prevents consumption.

Example: magicians with Elemental Pact AA should still need one malachite to create a pet

[[AA(182)]] [[Thread(1686)]] [[Thread(91)]]",skomag
NPC,144,LdoN Mob out of Level,Bug,Titanium,LDoN,Major,new,2014-01-02T16:45:24-06:00,2014-01-02T16:45:24-06:00,"Did a Guk LdoN (South Ro) with a group of 5 today. Levelrange was 4x 37 and one 36 when requesting. 
We got a 57 Kill mission (Guk C, The Ancient Aqueducts). Mission went normal until we got a red con ""a Forlorn Darta Soldier"" that hit my tank for close to 300 max.
All other mobs hit for the usual (max hit way under 100) that you can expect in a 35 dungeon. Druid track showed 5 of those red cons total.
We had to kill two more of these to get our kills done.
Not sure what Level this mob had, but he definitely was way too hard for a mid 30 LdoN.
",xandros
Other,72,Acrylia Caverns missing loot and mobs,Bug,,Luclin,Major,new,2012-03-07T22:34:23-06:00,2012-03-07T22:34:23-06:00,"The Acrylia Caverns >> A_Spiritual_Arcanist (154153)

Drops items from Gulf of Gunthak, instead of what is reported on allakhazam.

The Acrylia Caverns >> a_smudged_grimling (154087)
The Acrylia Caverns >> a_war_painted_skullcracker (154112)
The Acrylia Caverns >> a_wormbait_minnow (154104)
are pre-revamp mobs, and have no loot, not even the watchmaker or aug drops.

Edit:
Also, we seem to be missing post-revamp mobs, such as 
a grimling arch sage
a grimling warlord
a grimling spiritist
a grimling bloodpriest
a grimling ritualist
Which is pretty much every non-raid loot dropping mob, aside from the High Priest.
[[Thread(1000)]]",keichii
Other,139,Distillate of skinspikes not working,Bug,,,Major,new,2013-09-14T12:18:53-05:00,2013-09-14T12:18:53-05:00,"When using this item, the buff goes on you but instantly wears off.
Can we fix these? would help my game experience a ton!

Thank you for doing such a great job on our server!",zaneiel
Other,73,Guild windows shows Anonymous player's zone,Bug,,,Minor,new,2012-03-07T22:43:01-06:00,2012-03-07T22:43:01-06:00,"Going /anonymous should show Anonymous for zone in guild window.

[[Thread(1309)]]",akusei
Other,152,North ro ldon zone in is a rock,Bug,Underfoot,LDoN,Major,new,2015-04-27T13:25:51-05:00,2015-04-27T13:25:51-05:00,I got the adventure to go to north ro ldon . The zone in leads me to a rock in the ground and not a sand pit. I cannot get into the zone. Help,sparticus
Other,172,Portal behind Bertoxxulous in PoTimeB wrongly goes to Plane of Disease,Bug,Underfoot,PoP,Minor,new,2019-03-06T08:19:12-06:00,2019-03-06T08:19:12-06:00,"The portal behind Bertoxx goes to Plane of Disease but it should go to Ruins of Lxanvom (Crypt of Decay).

http://everquest.allakhazam.com/db/zones.html?zstrat=178#Connected_Zones

",crusty
Other,116,Rogue Disciplines Timer issue,Bug,SoD,,Major,new,2012-05-07T17:05:09-05:00,2012-05-07T17:05:09-05:00,"Duelist Discipline (Timer 2) and Twisted Chance (Timer 3) cannot be used following each other. They should not share the same recast timer, however, in game once you use one, the other cannot be used until the ~20 minute recast timer cools down.

[[Thread(2293)]]",keichii
Other,190,Rogue Epic 1.0,Bug,,,Minor,new,2022-03-13T13:12:15-05:00,2022-03-13T13:12:15-05:00,"don't know how to edit wiki so ill just let you guys

Not listed in the Rogue epic guide, is that you have to go get Stanos'Pouch from Malka in Qeynos Catacombs.  Then you have to turn it in to Vilnius the small in West Karana.  If you do not do this step then Vilnius will not accept Robes",exciter72
