client,expansion,id,priority,status,summary,time,type
,,48,Minor,new,Lesson of the Devoted,3/7/2012 10:40:43 AM,Bug
,,53,Minor,accepted,Group leadership no longer applies when in a raid,3/7/2012 12:42:18 PM,Bug
,,97,Minor,new,Distillate of Skinspikes Potion,3/13/2012 9:13:43 AM,Bug
,,191,Trivial,new,Twilight newbie Ranger bracer is lore,4/4/2022 7:30:52 PM,Bug
Underfoot,GoD,173,Major,new,Devastating Construct should drop 4 pieces of loot (Uqua),3/25/2019 9:53:27 AM,Feature
,,84,Minor,new,Spell component requirements with focus or aa,3/8/2012 1:04:51 PM,Bug
,,125,Minor,new,Enragable monsters shouldn't ever flee,9/10/2012 3:54:10 PM,Bug
,,181,Minor,new,Allow turning in stacked items to npcs,2/12/2022 2:03:29 PM,Feature
,Velious,185,Minor,new,Nexus Portals,2/20/2022 10:21:35 PM,Feature
Titanium,LDoN,144,Major,new,LdoN Mob out of Level,1/2/2014 4:45:24 PM,Bug
,Luclin,72,Major,new,Acrylia Caverns missing loot and mobs,3/7/2012 10:34:23 PM,Bug
SoD,,116,Major,new,Rogue Disciplines Timer issue,5/7/2012 5:05:09 PM,Bug
Underfoot,,118,Major,accepted,Universal Chat Service doest work (Underfoot Client),5/12/2012 8:06:01 PM,Bug
,,139,Major,new,Distillate of skinspikes not working,9/14/2013 12:18:53 PM,Bug
Underfoot,LDoN,152,Major,new,North ro ldon zone in is a rock,4/27/2015 1:25:51 PM,Bug
,,186,Major,new,Silverwing Quest Line,2/22/2022 9:30:14 PM,Bug
,,73,Minor,new,Guild windows shows Anonymous player's zone,3/7/2012 10:43:01 PM,Bug
Underfoot,,102,Minor,inprogress,Underfoot Client: Item Window lacks bard mods,3/22/2012 11:44:27 AM,Bug
Underfoot,PoP,172,Minor,new,Portal behind Bertoxxulous in PoTimeB wrongly goes to Plane of Disease,3/6/2019 8:19:12 AM,Bug
,,190,Minor,new,Rogue Epic 1.0,3/13/2022 1:12:15 PM,Bug
,,50,Major,inprogress,Pet Toys and Items,3/7/2012 11:44:49 AM,Bug
Titanium,Kunark,138,Critical,new,Faelin not accepted turn in for Swiftwind ranger epic,9/4/2013 2:28:09 PM,Bug
,,183,Critical,new,Necro 1.0 Sir Edwin Motte starting npc,2/14/2022 7:13:29 PM,Bug
Titanium,Classic,136,Major,new,Erudin Palace Tash Coin Missing,8/29/2013 8:25:05 PM,Bug
Titanium,Classic,137,Major,new,Tash Coin Missing from Ak'anon,8/29/2013 9:04:07 PM,Bug
Underfoot,Classic,146,Major,new,Zombie Skin Quest Container Erudin,4/25/2014 11:25:16 PM,Bug
,,182,Major,new,Rogue 1.0 Pickpocket Stained Parchments,2/13/2022 4:47:00 PM,Bug
,Classic,94,Minor,new,Lavastorm Quest: Welnik's Picks and Ore,3/11/2012 4:10:25 PM,Feature
Titanium,Classic,145,Minor,new,Gnome Paladin Note,3/9/2014 11:22:15 AM,Bug
,,176,Minor,new,SK 1.0 Rharzar spawn location,2/9/2022 2:56:18 PM,Bug
,Luclin,178,Trivial,new,Grimling Forest War,2/10/2022 9:52:11 PM,Bug
,,179,Trivial,new,Berserker 1.0 Lingering Axefall event,2/11/2022 4:10:46 PM,Bug
,,180,Trivial,new,Praklon step of Berserker Epic 1.0,2/11/2022 4:28:31 PM,Bug
,PoP,174,Minor,new,Plane of Fire: Graveyard Roamer: Jopal Hunter,2/8/2022 3:28:57 PM,Bug
,Kunark,177,Trivial,new,Undead Bard Spawn Cycle,2/10/2022 8:05:08 PM,Bug
,,42,Major,new,Reclaim Energy research needed,3/6/2012 11:34:34 PM,Bug
,,67,Major,new,Successful Alliance spells causing aggro,3/7/2012 6:25:49 PM,Bug
,,68,Major,new,Memory blur spells do not clear hate,3/7/2012 6:28:06 PM,Bug
Underfoot,,123,Major,new,UF: Bard Instrument Mods,9/9/2012 12:07:57 PM,Bug
,,128,Major,new,Group Buff casts on wrong target,9/12/2012 10:35:08 PM,Bug
Underfoot,Classic,167,Major,new,amplification doesn't seem to be increasing bard singing skill,9/15/2017 5:38:28 PM,Bug
,,187,Major,new,NPCs are casting AE spells through walls in places they shouldnt,2/24/2022 8:09:10 PM,Bug
SoD,,112,Minor,new,Malos removes Protection of season buff,4/13/2012 7:47:45 AM,Bug
,,188,Major,new,Abysmal vendors do not show all available items,2/24/2022 9:56:17 PM,Bug
,,142,Minor,new,quest missing,9/30/2013 5:47:54 PM,Bug
