id,summary,status,owner,type,milestone,priority
48,Lesson of the Devoted,new,,Bug,,Minor
53,Group leadership no longer applies when in a raid,accepted,,Bug,,Minor
73,Guild windows shows Anonymous player's zone,new,,Bug,,Minor
84,Spell component requirements with focus or aa,new,,Bug,,Minor
94,Lavastorm Quest: Welnik's Picks and Ore,new,,Feature,,Minor
97,Distillate of Skinspikes Potion,new,,Bug,,Minor
102,Underfoot Client: Item Window lacks bard mods,inprogress,,Bug,,Minor
112,Malos removes Protection of season buff,new,,Bug,,Minor
125,Enragable monsters shouldn't ever flee,new,,Bug,,Minor
142,quest missing,new,,Bug,,Minor
145,Gnome Paladin Note,new,,Bug,,Minor
172,Portal behind Bertoxxulous in PoTimeB wrongly goes to Plane of Disease,new,,Bug,,Minor
174,Plane of Fire: Graveyard Roamer: Jopal Hunter,new,,Bug,,Minor
176,SK 1.0 Rharzar spawn location,new,,Bug,,Minor
181,Allow turning in stacked items to npcs,new,,Feature,,Minor
185,Nexus Portals,new,,Feature,,Minor
190,Rogue Epic 1.0,new,,Bug,,Minor
