id,summary,status,owner,type,priority,milestone
177,Undead Bard Spawn Cycle,new,,Bug,Trivial,
178,Grimling Forest War,new,,Bug,Trivial,
179,Berserker 1.0 Lingering Axefall event,new,,Bug,Trivial,
180,Praklon step of Berserker Epic 1.0,new,,Bug,Trivial,
191,Twilight newbie Ranger bracer is lore,new,,Bug,Trivial,
48,Lesson of the Devoted,new,,Bug,Minor,
53,Group leadership no longer applies when in a raid,accepted,,Bug,Minor,
73,Guild windows shows Anonymous player's zone,new,,Bug,Minor,
84,Spell component requirements with focus or aa,new,,Bug,Minor,
94,Lavastorm Quest: Welnik's Picks and Ore,new,,Feature,Minor,
97,Distillate of Skinspikes Potion,new,,Bug,Minor,
102,Underfoot Client: Item Window lacks bard mods,inprogress,,Bug,Minor,
112,Malos removes Protection of season buff,new,,Bug,Minor,
125,Enragable monsters shouldn't ever flee,new,,Bug,Minor,
142,quest missing,new,,Bug,Minor,
145,Gnome Paladin Note,new,,Bug,Minor,
172,Portal behind Bertoxxulous in PoTimeB wrongly goes to Plane of Disease,new,,Bug,Minor,
174,Plane of Fire: Graveyard Roamer: Jopal Hunter,new,,Bug,Minor,
176,SK 1.0 Rharzar spawn location,new,,Bug,Minor,
181,Allow turning in stacked items to npcs,new,,Feature,Minor,
185,Nexus Portals,new,,Feature,Minor,
190,Rogue Epic 1.0,new,,Bug,Minor,
42,Reclaim Energy research needed,new,,Bug,Major,
50,Pet Toys and Items,inprogress,,Bug,Major,
67,Successful Alliance spells causing aggro,new,,Bug,Major,
68,Memory blur spells do not clear hate,new,,Bug,Major,
72,Acrylia Caverns missing loot and mobs,new,,Bug,Major,
116,Rogue Disciplines Timer issue,new,,Bug,Major,
118,Universal Chat Service doest work (Underfoot Client),accepted,,Bug,Major,
123,UF: Bard Instrument Mods,new,,Bug,Major,
128,Group Buff casts on wrong target,new,,Bug,Major,
136,Erudin Palace Tash Coin Missing,new,,Bug,Major,
137,Tash Coin Missing from Ak'anon,new,,Bug,Major,
139,Distillate of skinspikes not working,new,,Bug,Major,
144,LdoN Mob out of Level,new,,Bug,Major,
146,Zombie Skin Quest Container Erudin,new,,Bug,Major,
152,North ro ldon zone in is a rock,new,,Bug,Major,
167,amplification doesn't seem to be increasing bard singing skill,new,,Bug,Major,
173,Devastating Construct should drop 4 pieces of loot (Uqua),new,,Feature,Major,
182,Rogue 1.0 Pickpocket Stained Parchments,new,,Bug,Major,
186,Silverwing Quest Line,new,,Bug,Major,
187,NPCs are casting AE spells through walls in places they shouldnt,new,,Bug,Major,
188,Abysmal vendors do not show all available items,new,,Bug,Major,
138,Faelin not accepted turn in for Swiftwind ranger epic,new,,Bug,Critical,
183,Necro 1.0 Sir Edwin Motte starting npc,new,,Bug,Critical,
