id,summary,status,owner,type,priority,milestone
178,Grimling Forest War,new,,Bug,Trivial,
179,Berserker 1.0 Lingering Axefall event,new,,Bug,Trivial,
180,Praklon step of Berserker Epic 1.0,new,,Bug,Trivial,
94,Lavastorm Quest: Welnik's Picks and Ore,new,,Feature,Minor,
145,Gnome Paladin Note,new,,Bug,Minor,
176,SK 1.0 Rharzar spawn location,new,,Bug,Minor,
136,Erudin Palace Tash Coin Missing,new,,Bug,Major,
137,Tash Coin Missing from Ak'anon,new,,Bug,Major,
146,Zombie Skin Quest Container Erudin,new,,Bug,Major,
182,Rogue 1.0 Pickpocket Stained Parchments,new,,Bug,Major,
138,Faelin not accepted turn in for Swiftwind ranger epic,new,,Bug,Critical,
183,Necro 1.0 Sir Edwin Motte starting npc,new,,Bug,Critical,
